"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Although Biomasfor use is easy and flexible, working under an external sw environment like GRASS GIS required some specialized skills which could discourage some potential users.","Knowledge of GRASS GIS is needed.","Users that are not familiar whit GRASS GIS may may be discouraged to use Biomasfor.","Be confident with GRASS GIS before to start to use Biomasfor. Provide a piece of documentation at least for the necessary GRASS commands and tools.","Data and data management,Documentation and training","Long term (strategic)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,"see case",,"Biomasfor allows to obtain information at different spatial scale","see case","Knowledge management","Requirement of specialized skills can discourage some potential users.Description of DSS development","Requirement of specialized skills can discourage some potential users.Decision support techniques","Requirement of specialized skills can discourage some potential users.Knowledge management process","Requirement of specialized skills can discourage some potential users.Support of social participation","Facilitator,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","The use of structured output (maps, tables and charts) makes the methodology and the results more transparent and easy-to-share to non-expert stakeholders.",,,,"Knowledge management,User interface and outputs,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,,,,,"Dss development process,Knowledge management","The use of structured output (maps, tables and charts) makes the methodology and the results more.Description of DSS development","The use of structured output (maps, tables and charts) makes the methodology and the results more.Decision support techniques","The use of structured output (maps, tables and charts) makes the methodology and the results more.Knowledge management process","The use of structured output (maps, tables and charts) makes the methodology and the results more.Support of social participation","Developer/Architect,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","Involving local stakeholders in ranking the functions allowed to show them how their contribution can influence the management decisions.","The public discussions called for a clarification of some concepts about which there were significant misunderstandings and preconceptions.","Each stakeholder can accept that his own point of view is not always the best.","The different scenarios were presented to the stakeholders in a series of public meetings.","Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Participation,Knowledge management","Stakeholders contribution in ranking forest functions.Description of DSS development","Stakeholders contribution in ranking forest functions.Decision support techniques","Stakeholders contribution in ranking forest functions.Knowledge management process","Stakeholders contribution in ranking forest functions.Support of social participation","Facilitator,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","Using FORFUN DSS allowed to explain better some technical concepts, like the difference between nature conservation and landscape conservation, to non-professional stakeholders.","That distinction was not clear to many stakeholders that felt both concepts would lead to heavy restrictions on the use of forests.","In this way mitigating conflicts among stakeholders.",,Participation,"Long term (strategic),Medium term (tactical)","Non spatial","Forest level,Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",choice,Italy,,FORFUN,,"Pertains knowledge transfer and sharing","Participation,Knowledge management","DSS allowed to explain better some technical concepts to non-professional stakeholders.Description of DSS development","DSS allowed to explain better some technical concepts to non-professional stakeholders.Decision support techniques","DSS allowed to explain better some technical concepts to non-professional stakeholders.Knowledge management process","DSS allowed to explain better some technical concepts to non-professional stakeholders.Support of social participation","Facilitator,User",,,,
"New Zealand-Modular Forest Management DSS in NZ","End user engagement throughout the development and deployment cycle is very important","End users can clarify their specific needs","it can be improved both the content of the DSS (data processing capability) and its usability (ie GUI...)","kick off meeting and periodical meetings with end user representatives, during the key stages of development",,"Long term (strategic)","Non spatial","Stand level","Multiple objectives","Market wood products","Single decision maker",,"New Zealand",,STANDPAK,,,"Participation,Knowledge management","End user engagement throughout the development and deployment cycle is very important.Description of DSS development","End user engagement throughout the development and deployment cycle is very important.Decision support techniques","End user engagement throughout the development and deployment cycle is very important.Knowledge management process","End user engagement throughout the development and deployment cycle is very important.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager",,
"New Zealand-Modular Forest Management DSS in NZ","Regular ongoing engagement with via “Users group” helped maintain interest of users and contributing scientists.","to be completed","to be completed","Via Users Group and communities, specialized social networks ecc...","Knowledge management,Participation","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,"The KM phase pertains mainly to knowledge transfer and sharing","Knowledge management","Regular ongoing engagement helped maintain interest of users.Description of DSS development","Regular ongoing engagement helped maintain interest of users.Decision support techniques","Regular ongoing engagement helped maintain interest of users.Knowledge management process","Regular ongoing engagement helped maintain interest of users.Support of social participation","Researcher,User",,,,
"New Zealand-Modular Forest Management DSS in NZ","When surveyed, users preferred to be enhance functionality rather than useability.","to be completed","User responsibility for the inputs and implication encouraged professional use.","to be completed","User interface and outputs,Participation","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process,Knowledge management","Users preferred enhanced functionality rather than useability.Description of DSS development","Users preferred enhanced functionality rather than useability.Decision support techniques","Users preferred enhanced functionality rather than useability.Knowledge management process","Users preferred enhanced functionality rather than useability.Support of social participation","Developer/Architect,User",,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","The scope of the modeling project can change significantly during the project; initial calls for ""back of the envelope"" (very simple) analyses for ASQ eventually evolved into a model with 120 vegetation classes.",,,,"Data and data management,Project management",,,,,,,,,,,,,"Dss development process,Knowledge management","The scope of the modeling project can change significantly during the project.Description of DSS development","The scope of the modeling project can change significantly during the project.Decision support techniques","The scope of the modeling project can change significantly during the project.Knowledge management process","The scope of the modeling project can change significantly during the project.Support of social participation","Facilitator,User",,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","DSS should allow for adjustments to model parameters to incorporate local knowledge","The DSS models built must match the knowledge of the local forest managers to be accepted",,,"Architecture,Knowledge management,User interface and outputs,Participation",,,,,,,,,,,,,"Dss development process,Participation,Knowledge management","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Description of DSS development","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Decision support techniques","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Knowledge management process","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Support of social participation","Developer/Architect,User",,"Forest manager,Stakeholders",Architect,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","Despite the widely use and acceptance of the DSS there was still a lack of expertise to understanding the intricacies of the model in the US Forest Service",,,,"Installation/maintenance and support,Knowledge management",,,,,,,,,,,,,"Models & techniques,Knowledge management","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Description of DSS development","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Decision support techniques","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Knowledge management process","Despite the widely use and acceptance of the DSS there was still a lack of expertise to.Support of social participation","Facilitator,User",,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","It is necessary to know which data will be use as variables in the models before designing the DSS",,,,,,,,,,,,,,,,,"Dss development process,Knowledge management","It is necessary to know which data will be use as variables in the models before designing the DSS.Description of DSS development","It is necessary to know which data will be use as variables in the models before designing the DSS.Decision support techniques","It is necessary to know which data will be use as variables in the models before designing the DSS.Knowledge management process","It is necessary to know which data will be use as variables in the models before designing the DSS.Support of social participation",,,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","Running the DSS required special skills, therefore the local planning team required considerable technical support.",,,,"Documentation and training",,,,,,,,,,,,,"Participation,Knowledge management","Running the DSS required special skills, therefore the local planning team required considerable.Description of DSS development","Running the DSS required special skills, therefore the local planning team required considerable.Decision support techniques","Running the DSS required special skills, therefore the local planning team required considerable.Knowledge management process","Running the DSS required special skills, therefore the local planning team required considerable.Support of social participation","Facilitator,User",,,,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","Analysis at the landscape level allowed the integration of concerns about multiple resources as well as unique restoration opportunities.",,,,,,,"Regional/national level","Multiple objectives","Market wood products,Non-market services",,,,,,,,"Models & techniques,Knowledge management","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Description of DSS development","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Decision support techniques","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Knowledge management process","Analysis at the landscape level allowed the integration of concerns about multiple resources as well.Support of social participation",Facilitator,,,,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","DSS can give the forest manager the opportunity to experiment how their emphasis towards certain resources influenced priorities",,"Forest managers often do not have the time or resources to conduct real-world experiments","Involve the forest manager in creating scenarios for the DSS",Participation,,,,,,,,,,VDDT-Path,,,"Participation,Knowledge management","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Description of DSS development","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Decision support techniques","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Knowledge management process","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Support of social participation",User,,"Forest manager",,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","DSS should help managers assess how treatments at the stand scale effect processes at the landscape level",,"Forest managers have to analyze how their forest management interventions effect the landscape level, to prevent the landscape from becoming dysfunctional",,,,,"Regional/national level,Stand level",,,,,,,,,,"Models & techniques,Knowledge management","Forest managers have to analyze how their forest management interventions effect the landscape.Description of DSS development","Forest managers have to analyze how their forest management interventions effect the landscape.Decision support techniques","Forest managers have to analyze how their forest management interventions effect the landscape.Knowledge management process","Forest managers have to analyze how their forest management interventions effect the landscape.Support of social participation",Developer/Architect,,,Architect,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","The DSS usage enabled the planning team to measure the achievement of the restoration goals.",,,,"Knowledge management,Project management",,,,,,,,,,EMDS,,,"Knowledge management","The DSS usage enabled the planning team to measure the achievement of the restoration goals.Description of DSS development","The DSS usage enabled the planning team to measure the achievement of the restoration goals.Decision support techniques","The DSS usage enabled the planning team to measure the achievement of the restoration goals.Knowledge management process","The DSS usage enabled the planning team to measure the achievement of the restoration goals.Support of social participation","Facilitator,User",,"Forest manager,Stakeholders",,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","The use of EMDS allowed the planning team to identify priority area for restoration treatments that could achieve multiple objectives.",,,,"Knowledge management",,,,"Multiple objectives",,,,,,EMDS,,,"Knowledge management","The use of EMDS allowed the planning team to identify priority area for restoration treatments that.Description of DSS development","The use of EMDS allowed the planning team to identify priority area for restoration treatments that.Decision support techniques","The use of EMDS allowed the planning team to identify priority area for restoration treatments that.Knowledge management process","The use of EMDS allowed the planning team to identify priority area for restoration treatments that.Support of social participation",User,,"Forest manager",,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","The use of the DSS improved communication among the planning team by providing a framework of the space where the members of the ID team made analysis and took decision exploring the restoration management opportunities.",,,,"Knowledge management,Project management",,,,,,,,,,EMDS,,,"Participation,Knowledge management","The use of the DSS improved communication among the planning team by providing a framework of the.Description of DSS development","The use of the DSS improved communication among the planning team by providing a framework of the.Decision support techniques","The use of the DSS improved communication among the planning team by providing a framework of the.Knowledge management process","The use of the DSS improved communication among the planning team by providing a framework of the.Support of social participation",Facilitator,,,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","DSS helped document and apply decision criteria consistently, and therefore produced a more transparent and consistent evaluation",,,,"Knowledge management,Participation",,,,,,,choice,,,EMDS,,,"Participation,Knowledge management","DSS helped document and apply decision criteria consistently, and therefore produced a more.Description of DSS development","DSS helped document and apply decision criteria consistently, and therefore produced a more.Decision support techniques","DSS helped document and apply decision criteria consistently, and therefore produced a more.Knowledge management process","DSS helped document and apply decision criteria consistently, and therefore produced a more.Support of social participation","Facilitator,User",,Stakeholders,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Model building was rapid, it was assembling the data that took by far the most time",,,,"Data and data management,Knowledge management,Project management",,,,,,,intelligence,,,EMDS,,,"Knowledge management","Model building was rapid, it was assembling the data that took by far the most time.Description of DSS development","Model building was rapid, it was assembling the data that took by far the most time.Decision support techniques","Model building was rapid, it was assembling the data that took by far the most time.Knowledge management process","Model building was rapid, it was assembling the data that took by far the most time.Support of social participation","Facilitator,Researcher","Decision analyst",,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Present DSS results in an iterative manner to the subject experts involved","An iterative process of presenting results to subject matter experts enabled them to better understand, refine and validate the models",,,Participation,,,,,,,"design,choice",,,EMDS,,,"Participation,Knowledge management","An iterative process of presenting results to subject matter experts enabled them to better.Description of DSS development","An iterative process of presenting results to subject matter experts enabled them to better.Decision support techniques","An iterative process of presenting results to subject matter experts enabled them to better.Knowledge management process","An iterative process of presenting results to subject matter experts enabled them to better.Support of social participation","Facilitator,Researcher",Modeler,,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Spatial variation between regions led to the development of different regional models, which led to a slower and more costly DSS development but with the key advantage of having the support of local technicians and managers",,,,"Architecture,Participation",,,,,,,design,,,EMDS,,,"Participation,Knowledge management","Spatial variation between regions led to the development of different regional models, which led to.Description of DSS development","Spatial variation between regions led to the development of different regional models, which led to.Decision support techniques","Spatial variation between regions led to the development of different regional models, which led to.Knowledge management process","Spatial variation between regions led to the development of different regional models, which led to.Support of social participation","Facilitator,Researcher","Decision analyst",,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","The analysis team used internal prototyping, which helped train the staff and identify possible problems with the model",,,,,,,,,,,organization,,,EMDS,,,"Participation,Knowledge management","The analysis team used internal prototyping, which helped train the staff and identify possible.Description of DSS development","The analysis team used internal prototyping, which helped train the staff and identify possible.Decision support techniques","The analysis team used internal prototyping, which helped train the staff and identify possible.Knowledge management process","The analysis team used internal prototyping, which helped train the staff and identify possible.Support of social participation",Researcher,"Decision analyst,Modeler",,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","The software did not provide much support for formatting of the outputs in a format that could be easily shared with others, so this process required considerably more time and effort than anticipated",,,,"User interface and outputs",,,,,,,"design,choice",,,EMDS,,,"Participation,Knowledge management","The software did not provide much support for formatting of the outputs in a format that could be.Description of DSS development","The software did not provide much support for formatting of the outputs in a format that could be.Decision support techniques","The software did not provide much support for formatting of the outputs in a format that could be.Knowledge management process","The software did not provide much support for formatting of the outputs in a format that could be.Support of social participation","Facilitator,Researcher","Decision analyst,Modeler","Forest manager",,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Use of the DSS has been considered successful by the participating organizations, even though it has not affected decision making in any obvious way",,,,,,,,,,,choice,,,EMDS,,,"Participation,Knowledge management","Use of the DSS has been considered successful by the participating organizations, even though it has.Description of DSS development","Use of the DSS has been considered successful by the participating organizations, even though it has.Decision support techniques","Use of the DSS has been considered successful by the participating organizations, even though it has.Knowledge management process","Use of the DSS has been considered successful by the participating organizations, even though it has.Support of social participation",Facilitator,,,,
