"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’ to work with preliminary versions of the system as they questioned every aspect and suggested better ways of doing things. However, the need for professional foresters, with wide experience in the actual management of a wide variety of forest properties, was essential to ensure that the system was designed in such a way that it reflected the methods and order in which they carry out forest management planning work.",,,,"Participation,Project management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Participation","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Description of DSS development","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Decision support techniques","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Knowledge management process","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Support of social participation",Researcher,,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","It would have been better to involve some end users at earlier stages of the system development;","Sometimes researchers and developers do not have all the necessary practical experience to understand all the exigencies of the other actors involved in the system.","End users can suggest DSS contents and features closer to their needs. Moreover, their involvement may result in a higher acceptance and usage of the system.","Ask actor categories to choose their representatives to participate in some early stage meetings and to test the first prototypes of the DSS.","User interface and outputs,Participation","Long term (strategic)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",organization,Italy,,SIPAFIT,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Participation","It would have been better to involve some end users at earlier stages of the system development.Description of DSS development","It would have been better to involve some end users at earlier stages of the system development.Decision support techniques","It would have been better to involve some end users at earlier stages of the system development.Knowledge management process","It would have been better to involve some end users at earlier stages of the system development.Support of social participation","Developer/Architect,Facilitator,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and motivate choices performed by the forest owner and the forest manager;",,,,"Data and data management,Documentation and training,Knowledge management","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Participation,Knowledge management","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Description of DSS development","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Decision support techniques","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Knowledge management process","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Support of social participation","Facilitator,Researcher,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","The DSS can act sometimes as a 'referee' to settle arguments among experts, users and stakeholders",,,,"Data and data management,Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Description of DSS development","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Decision support techniques","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Knowledge management process","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Support of social participation","Facilitator,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","To meet the needs of customer - the Forest Service - and to obtain satisfying results the involvement in the system development of professionals who have both computer science and forestry knowledge and competencies is essential: a too marked division between the two figures can determine communication misunderstandings and development delays;",,,,"Knowledge management,Project management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Description of DSS development","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Decision support techniques","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Knowledge management process","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Support of social participation","Developer/Architect,Facilitator",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","Involving local stakeholders in ranking the functions allowed to show them how their contribution can influence the management decisions.","The public discussions called for a clarification of some concepts about which there were significant misunderstandings and preconceptions.","Each stakeholder can accept that his own point of view is not always the best.","The different scenarios were presented to the stakeholders in a series of public meetings.","Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Participation,Knowledge management","Stakeholders contribution in ranking forest functions.Description of DSS development","Stakeholders contribution in ranking forest functions.Decision support techniques","Stakeholders contribution in ranking forest functions.Knowledge management process","Stakeholders contribution in ranking forest functions.Support of social participation","Facilitator,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","Using FORFUN DSS allowed to explain better some technical concepts, like the difference between nature conservation and landscape conservation, to non-professional stakeholders.","That distinction was not clear to many stakeholders that felt both concepts would lead to heavy restrictions on the use of forests.","In this way mitigating conflicts among stakeholders.",,Participation,"Long term (strategic),Medium term (tactical)","Non spatial","Forest level,Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",choice,Italy,,FORFUN,,"Pertains knowledge transfer and sharing","Participation,Knowledge management","DSS allowed to explain better some technical concepts to non-professional stakeholders.Description of DSS development","DSS allowed to explain better some technical concepts to non-professional stakeholders.Decision support techniques","DSS allowed to explain better some technical concepts to non-professional stakeholders.Knowledge management process","DSS allowed to explain better some technical concepts to non-professional stakeholders.Support of social participation","Facilitator,User",,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The ProgettoBosco working methodology, based on cooperation, successive approximations and experimentation assure a bottom-up approach to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS.",,"It allows to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS","Use a bottom up approach",Participation,,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Participation","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Description of DSS development","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Decision support techniques","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Knowledge management process","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Support of social participation",Developer/Architect,,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The activation of an iterative process through periodical meetings permitted to all the stakeholders to contributed to define a series of common elements related to a certain subject.",,"It allows all the stakeholders to contribute to the definition of a series of common elements related to a certain subject","Develop an iterative process and plan periodical meetings",Participation,,,,,,,design,Italy,,ProgettoBosco,,,Participation,"The activation of an iterative process through periodical meetings permitted to all the stakeholders.Description of DSS development","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Decision support techniques","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Knowledge management process","The activation of an iterative process through periodical meetings permitted to all the stakeholders.Support of social participation","Facilitator,User",,Stakeholders,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The adoption of the collaborative learning method made possible to gradually select the conceptual common elements and give them an analytical form to be used in the identification of the structure of the Information System",,"It allowed to identify the conceptual common elements","Develop a collaborative DSS","Participation,Architecture",,,,,,"More than one decision maker/stakeholder",,Italy,,ProgettoBosco,,,"Dss development process,Participation","The adoption of the collaborative learning method made possible to gradually select the conceptual.Description of DSS development","The adoption of the collaborative learning method made possible to gradually select the conceptual.Decision support techniques","The adoption of the collaborative learning method made possible to gradually select the conceptual.Knowledge management process","The adoption of the collaborative learning method made possible to gradually select the conceptual.Support of social participation",Developer/Architect,,,,
"New Zealand-Modular Forest Management DSS in NZ","End user engagement throughout the development and deployment cycle is very important","End users can clarify their specific needs","it can be improved both the content of the DSS (data processing capability) and its usability (ie GUI...)","kick off meeting and periodical meetings with end user representatives, during the key stages of development",,"Long term (strategic)","Non spatial","Stand level","Multiple objectives","Market wood products","Single decision maker",,"New Zealand",,STANDPAK,,,"Participation,Knowledge management","End user engagement throughout the development and deployment cycle is very important.Description of DSS development","End user engagement throughout the development and deployment cycle is very important.Decision support techniques","End user engagement throughout the development and deployment cycle is very important.Knowledge management process","End user engagement throughout the development and deployment cycle is very important.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager",,
"Spain-Sustainable Management of Mediterranean Forest: Valencian Community Case","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is a logical and complete structure",,,,,,,,,,,,,,,,,Participation,"Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Description of DSS development","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Decision support techniques","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Knowledge management process","Group participation with knowledgeable people is a good way to ensure that the decision hierarchy is.Support of social participation",,,,,
"Sweden-The development and introduction of versatile DSS in Sweden","Getting joint funding from both the forest and environmental sectors can be a successfull for developing multi objective forest DSS",,,,"Project management,Participation",,,,,,,,,,,,"The forest ecosystem concern several parts of the society; forest owners, forest industries, environmental agencies etc and there are quite good possibilities to raise funding from several sources and funds.","Dss development process,Participation","Getting joint funding from both the forest and environmental sectors can be a successfull for.Description of DSS development","Getting joint funding from both the forest and environmental sectors can be a successfull for.Decision support techniques","Getting joint funding from both the forest and environmental sectors can be a successfull for.Knowledge management process","Getting joint funding from both the forest and environmental sectors can be a successfull for.Support of social participation","Developer/Architect,Researcher",,,"Project manager",
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","DSS should allow for adjustments to model parameters to incorporate local knowledge","The DSS models built must match the knowledge of the local forest managers to be accepted",,,"Architecture,Knowledge management,User interface and outputs,Participation",,,,,,,,,,,,,"Dss development process,Participation,Knowledge management","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Description of DSS development","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Decision support techniques","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Knowledge management process","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Support of social participation","Developer/Architect,User",,"Forest manager,Stakeholders",Architect,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","Running the DSS required special skills, therefore the local planning team required considerable technical support.",,,,"Documentation and training",,,,,,,,,,,,,"Participation,Knowledge management","Running the DSS required special skills, therefore the local planning team required considerable.Description of DSS development","Running the DSS required special skills, therefore the local planning team required considerable.Decision support techniques","Running the DSS required special skills, therefore the local planning team required considerable.Knowledge management process","Running the DSS required special skills, therefore the local planning team required considerable.Support of social participation","Facilitator,User",,,,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","DSS can give the forest manager the opportunity to experiment how their emphasis towards certain resources influenced priorities",,"Forest managers often do not have the time or resources to conduct real-world experiments","Involve the forest manager in creating scenarios for the DSS",Participation,,,,,,,,,,VDDT-Path,,,"Participation,Knowledge management","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Description of DSS development","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Decision support techniques","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Knowledge management process","The DSS gave the forest manager the opportunity to experiment how their emphasis towards certain.Support of social participation",User,,"Forest manager",,
"United States-The restoration strategy of the dry and mesic landscape in the Okanogan Wenatchee National Forest","The use of the DSS improved communication among the planning team by providing a framework of the space where the members of the ID team made analysis and took decision exploring the restoration management opportunities.",,,,"Knowledge management,Project management",,,,,,,,,,EMDS,,,"Participation,Knowledge management","The use of the DSS improved communication among the planning team by providing a framework of the.Description of DSS development","The use of the DSS improved communication among the planning team by providing a framework of the.Decision support techniques","The use of the DSS improved communication among the planning team by providing a framework of the.Knowledge management process","The use of the DSS improved communication among the planning team by providing a framework of the.Support of social participation",Facilitator,,,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","DSS helped document and apply decision criteria consistently, and therefore produced a more transparent and consistent evaluation",,,,"Knowledge management,Participation",,,,,,,choice,,,EMDS,,,"Participation,Knowledge management","DSS helped document and apply decision criteria consistently, and therefore produced a more.Description of DSS development","DSS helped document and apply decision criteria consistently, and therefore produced a more.Decision support techniques","DSS helped document and apply decision criteria consistently, and therefore produced a more.Knowledge management process","DSS helped document and apply decision criteria consistently, and therefore produced a more.Support of social participation","Facilitator,User",,Stakeholders,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Present DSS results in an iterative manner to the subject experts involved","An iterative process of presenting results to subject matter experts enabled them to better understand, refine and validate the models",,,Participation,,,,,,,"design,choice",,,EMDS,,,"Participation,Knowledge management","An iterative process of presenting results to subject matter experts enabled them to better.Description of DSS development","An iterative process of presenting results to subject matter experts enabled them to better.Decision support techniques","An iterative process of presenting results to subject matter experts enabled them to better.Knowledge management process","An iterative process of presenting results to subject matter experts enabled them to better.Support of social participation","Facilitator,Researcher",Modeler,,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Spatial variation between regions led to the development of different regional models, which led to a slower and more costly DSS development but with the key advantage of having the support of local technicians and managers",,,,"Architecture,Participation",,,,,,,design,,,EMDS,,,"Participation,Knowledge management","Spatial variation between regions led to the development of different regional models, which led to.Description of DSS development","Spatial variation between regions led to the development of different regional models, which led to.Decision support techniques","Spatial variation between regions led to the development of different regional models, which led to.Knowledge management process","Spatial variation between regions led to the development of different regional models, which led to.Support of social participation","Facilitator,Researcher","Decision analyst",,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","The analysis team used internal prototyping, which helped train the staff and identify possible problems with the model",,,,,,,,,,,organization,,,EMDS,,,"Participation,Knowledge management","The analysis team used internal prototyping, which helped train the staff and identify possible.Description of DSS development","The analysis team used internal prototyping, which helped train the staff and identify possible.Decision support techniques","The analysis team used internal prototyping, which helped train the staff and identify possible.Knowledge management process","The analysis team used internal prototyping, which helped train the staff and identify possible.Support of social participation",Researcher,"Decision analyst,Modeler",,,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","The software did not provide much support for formatting of the outputs in a format that could be easily shared with others, so this process required considerably more time and effort than anticipated",,,,"User interface and outputs",,,,,,,"design,choice",,,EMDS,,,"Participation,Knowledge management","The software did not provide much support for formatting of the outputs in a format that could be.Description of DSS development","The software did not provide much support for formatting of the outputs in a format that could be.Decision support techniques","The software did not provide much support for formatting of the outputs in a format that could be.Knowledge management process","The software did not provide much support for formatting of the outputs in a format that could be.Support of social participation","Facilitator,Researcher","Decision analyst,Modeler","Forest manager",,
"United States-Watershed Condition Assessment for the Northwest Forest Plan","Use of the DSS has been considered successful by the participating organizations, even though it has not affected decision making in any obvious way",,,,,,,,,,,choice,,,EMDS,,,"Participation,Knowledge management","Use of the DSS has been considered successful by the participating organizations, even though it has.Description of DSS development","Use of the DSS has been considered successful by the participating organizations, even though it has.Decision support techniques","Use of the DSS has been considered successful by the participating organizations, even though it has.Knowledge management process","Use of the DSS has been considered successful by the participating organizations, even though it has.Support of social participation",Facilitator,,,,
