"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","It is necessary to know which data will be use as variables in the models before designing the DSS",,,,,,,,,,,,,,,,,"Dss development process,Knowledge management","It is necessary to know which data will be use as variables in the models before designing the DSS.Description of DSS development","It is necessary to know which data will be use as variables in the models before designing the DSS.Decision support techniques","It is necessary to know which data will be use as variables in the models before designing the DSS.Knowledge management process","It is necessary to know which data will be use as variables in the models before designing the DSS.Support of social participation",,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","It should be possible to specify the rotation time of a species not only by age but also by target DBH.",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Description of DSS development","It should be possible to specify the rotation time of a species not only by age but also by target.Decision support techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Knowledge management process","It should be possible to specify the rotation time of a species not only by age but also by target.Support of social participation","Developer/Architect,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","It would have been better to involve some end users at earlier stages of the system development;","Sometimes researchers and developers do not have all the necessary practical experience to understand all the exigencies of the other actors involved in the system.","End users can suggest DSS contents and features closer to their needs. Moreover, their involvement may result in a higher acceptance and usage of the system.","Ask actor categories to choose their representatives to participate in some early stage meetings and to test the first prototypes of the DSS.","User interface and outputs,Participation","Long term (strategic)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",organization,Italy,,SIPAFIT,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Participation","It would have been better to involve some end users at earlier stages of the system development.Description of DSS development","It would have been better to involve some end users at earlier stages of the system development.Decision support techniques","It would have been better to involve some end users at earlier stages of the system development.Knowledge management process","It would have been better to involve some end users at earlier stages of the system development.Support of social participation","Developer/Architect,Facilitator,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Lack of proper documentation and support services (manual, website, etc) can severely limit the adoption of the system in real-life applications.",,,,"Documentation and training","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,,,,,"Dss development process","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Description of DSS development","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Decision support techniques","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Knowledge management process","Lack of proper documentation and support services (manual, website, etc) can severely limit the.Support of social participation","Developer/Architect,Facilitator,User",,,,
"New Zealand-Modular Forest Management DSS in NZ","A modular approach was helpful in assisting industry uptake by allowing the use of parts of the system.","to be completed","to be completed","to be completed","Architecture,Data and data management","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process","Modular approach helpful in assisting industry uptake.Description of DSS development","Modular approach helpful in assisting industry uptake.Decision support techniques","Modular approach helpful in assisting industry uptake.Knowledge management process","Modular approach helpful in assisting industry uptake.Support of social participation","Developer/Architect,Researcher",,,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need flexible analytical tools - no ""overdesigned"" tool that provides too much features for the use","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.","It assures that a plan obtains a preliminary step on certification process","Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Models and methods,User interface and outputs","Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",organization,Germany,,PYL,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Description of DSS development","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Decision support techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Knowledge management process","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Support of social participation",Developer/Architect,,,,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Neighbourhood interrelations should be included in the generator.",,,,"Models and methods,System requirement and design",,,,,,,,,,,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Neighbourhood interrelations should be included in the generator.Description of DSS development","Neighbourhood interrelations should be included in the generator.Decision support techniques","Neighbourhood interrelations should be included in the generator.Knowledge management process","Neighbourhood interrelations should be included in the generator.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex Bosland","Operational aspects of the system should be enhanced: client-server application, internal control on consistency, etc",,,,Architecture,,,,,,,,,,,,,"Dss development process","Operational aspects of the system should be enhanced.Description of DSS development","Operational aspects of the system should be enhanced.Decision support techniques","Operational aspects of the system should be enhanced.Knowledge management process","Operational aspects of the system should be enhanced.Support of social participation","Developer/Architect,Researcher",,,,
"Portugal-Supporting a multi stakeholders decision process in a Portuguese National Forest","Pareto Frontier Techniques are useful for multi-criteria forest management planning. The method provides information about non-dominated points in the feasible set so that decision-makers may take advantage of trade-off information among different criteria. This method does not need a priori","The practice of multi-criteria forest management planning is often complicated by the need to explicit a priori the goals and preferences of the decision maker. Defining a priori the goals and preferences may not be realistic and lead to poor management decisions (Tóth et al., 2006). Pareto fronteir thecniques are posteriori methods that provide information about the set of efficient solutions (e.g. management plans) and the level of achievement of the different criteria analyed. This information can help the decision-maker understand the trade-offs between competing objectives. The analysis of these trade-offs may provide further insight about the forest management planning problem and help set adequate levels of achievement for various objectives (i.e. defining the goals after having trade-offs information.","Generating and visualizing the complete set of efficient (i.e., Pareto optimal) solutions to forest planning problems help the DMs to acquire a holistic view of the planning problem and provide them with more information to select a best compromise management plan.","Methods to generate and visualize Pareto frontiers should be incorporated in DSS to provide more information to DMs to select a best compromise management plan.","Models and methods,User interface and outputs","Long term (strategic)","Non spatial","Forest level,Regional/national level","Multiple objectives","Market non-wood products,Market wood products,Non-market services","More than one decision maker/stakeholder,Single decision maker",,Portugal,"Garcia-Gonzalo, J., Palma, J., Freire, J., Tomé, M. Mateus, R., Luiz Carlos E. Rodríguez., Bushenkov, V., Borges, J. G. A decision support system for a multi stakeholder’s decision process in a Portuguese National Forest. Forest Systems. (In print).


Borges, J. G., Garcia-Gonzalo, J., Bushenkov, V. A., McDill. M.E., Marques, S., Oliveira, M.M. 2013. Addressing multi-criteria forest management with Pareto Frontier methods: an application in Portugal. Forest Science. Available online: 4 de Abril de 2013. http://dx.doi.org/10.5849/forsci.12-100","SADfLOR v pp 1.0",,,"Dss development process,Models & techniques","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Description of DSS development","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Decision support techniques","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Knowledge management process","Pareto Frontier Techniques are useful for multi-criteria forest management planning.Support of social participation","Developer/Architect,Researcher,User","Decision analyst","Decision maker,Forest manager,Stakeholders","Architect,Project manager",
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Plan the system architecture based on a broad view of future possibilities rather than the ad hoc needs of particular funded projects","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming available. Therefore, no overall scoping exercise was carried out at the start of the project and the general architecture of the system is inefficient and unstructured.",,,"Project management,Architecture","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Description of DSS development","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Decision support techniques","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Knowledge management process","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Support of social participation","Developer/Architect,Researcher",,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Provide a simple version of the DSS, which new users can try out and learn quickly","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.",,"Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Architecture,Data and data management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Models & techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Description of DSS development","It was decided to develop a highly detailed system in order that it could be used in the most.Decision support techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Knowledge management process","It was decided to develop a highly detailed system in order that it could be used in the most.Support of social participation",User,,,,
"Austria-Improving forestry extension services for small-scale private landowners","Provide help/documentation service","A documentation and helpsystem on the features of the DSS on hardcopy only is not attractive","Lack of help and documentation in  preferred form hampers use of DSS","Provide system and help and documentation either fully integrated in the DSS or accessible via the web","Documentation and training,Installation/maintenance and support,Application of the DSS","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Provide missing help/documentation service.Description of DSS development","Provide missing help/documentation service.Decision support techniques","Provide missing help/documentation service.Knowledge management process","Provide missing help/documentation service.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,"Architect,Project manager",
"Italy-A comprehensive system for forest management planning in Trentino Province","The DSS can act sometimes as a 'referee' to settle arguments among experts, users and stakeholders",,,,"Data and data management,Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Description of DSS development","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Decision support techniques","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Knowledge management process","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Support of social participation","Facilitator,User",,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’ to work with preliminary versions of the system as they questioned every aspect and suggested better ways of doing things. However, the need for professional foresters, with wide experience in the actual management of a wide variety of forest properties, was essential to ensure that the system was designed in such a way that it reflected the methods and order in which they carry out forest management planning work.",,,,"Participation,Project management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Participation","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Description of DSS development","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Decision support techniques","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Knowledge management process","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Support of social participation",Researcher,,,,
"United States-The forest plan revision process in the Okanogan Wenatchee National Forest","DSS should allow for adjustments to model parameters to incorporate local knowledge","The DSS models built must match the knowledge of the local forest managers to be accepted",,,"Architecture,Knowledge management,User interface and outputs,Participation",,,,,,,,,,,,,"Dss development process,Participation,Knowledge management","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Description of DSS development","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Decision support techniques","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Knowledge management process","The DSS models built must match the knowledge of the local forest managers, so the ability for local.Support of social participation","Developer/Architect,User",,"Forest manager,Stakeholders",Architect,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The ProgettoBosco working methodology, based on cooperation, successive approximations and experimentation assure a bottom-up approach to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS.",,"It allows to encompass a broad range of forest standings of the country and to produce a technician-ready-to-use DSS","Use a bottom up approach",Participation,,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Participation","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Description of DSS development","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Decision support techniques","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Knowledge management process","The ProgettoBosco working methodology, based on cooperation, successive approximations and.Support of social participation",Developer/Architect,,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The adoption of the collaborative learning method made possible to gradually select the conceptual common elements and give them an analytical form to be used in the identification of the structure of the Information System",,"It allowed to identify the conceptual common elements","Develop a collaborative DSS","Participation,Architecture",,,,,,"More than one decision maker/stakeholder",,Italy,,ProgettoBosco,,,"Dss development process,Participation","The adoption of the collaborative learning method made possible to gradually select the conceptual.Description of DSS development","The adoption of the collaborative learning method made possible to gradually select the conceptual.Decision support techniques","The adoption of the collaborative learning method made possible to gradually select the conceptual.Knowledge management process","The adoption of the collaborative learning method made possible to gradually select the conceptual.Support of social participation",Developer/Architect,,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Using a web-based delivery platform can reduce compatibility issues associated with different versions of desktop software","The choice to develop the system in an Excel environment was based on the status of computer literacy of forest owners and managers at the time of the project start. As a result of the rapid developments in computer use and especially the world wide web, and based on the problems associated with compatibility issues of different Excel versions, we would now chose to develop the system as a web-based application.",,,"Architecture,Installation/maintenance and support,User interface and outputs","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process","The choice to develop the system in an Excel environment was based on the status of computer.Description of DSS development","The choice to develop the system in an Excel environment was based on the status of computer.Decision support techniques","The choice to develop the system in an Excel environment was based on the status of computer.Knowledge management process","The choice to develop the system in an Excel environment was based on the status of computer.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The definition of standardized and specific criteria for selecting and zoning forest compartment units and the codification of the qualitative features necessary to provide an exhaustive description of the forest offer a solution to manage the heterogeneity of different forests and of forest technicians involved",,"It allows to manage the heterogeneity of different forests and of forest technicians involved","Define standards for selecting and zoning forest compartment units","Data and data management,Models and methods",,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Models & techniques","The definition of standardized and specific criteria for selecting and zoning forest compartment.Description of DSS development","The definition of standardized and specific criteria for selecting and zoning forest compartment.Decision support techniques","The definition of standardized and specific criteria for selecting and zoning forest compartment.Knowledge management process","The definition of standardized and specific criteria for selecting and zoning forest compartment.Support of social participation","Developer/Architect,Researcher",,,,
"New Zealand-Modular Forest Management DSS in NZ","The development of large and enduring systems requires a long term approach with considerable commitment of resources.","Once developed, tested, and made available to the industry, it required user support, training, maintenance, and an ongoing programme of improvements.","Many suggestions for improvements come from long term usage of the system.","Since the beginning, provide adequate financing also for maintanance, and a stable multidisciplinary staff","Documentation and training,Installation/maintenance and support,Project management","Long term (strategic)","Non spatial","Stand level","Single objective","Market wood products","Single decision maker",,"New Zealand",,STANDPACK,,,"Dss development process","The development of large and enduring systems requires a long term approach.Description of DSS development","The development of large and enduring systems requires a long term approach.Decision support techniques","The development of large and enduring systems requires a long term approach.Knowledge management process","The development of large and enduring systems requires a long term approach.Support of social participation",Developer/Architect,,,,
"Italy-ProgettoBosco a data-driven DSS for forest planning: an application in Abruzzo Region","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable forest management (FSC, PEFC and two Italian national standards), assures that a plan obtains a preliminary step on certification process",,"It assures that a plan obtains a preliminary step on certification process","Develop the DSS according to the criteria and indicators of sustainable forest management","System requirement and design",,,,,,,,Italy,,ProgettoBosco,,,"Dss development process,Models & techniques","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Description of DSS development","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Decision support techniques","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Knowledge management process","The fact that ProgettoBosco is conceived according to the criteria and indicators of sustainable.Support of social participation","Developer/Architect,Researcher",,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model more complex vegetation dynamics over time for a variety of resource outputs.",,,,"Models and methods",,,,,,,,,,,,,"Dss development process,Models & techniques","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Description of DSS development","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Decision support techniques","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Knowledge management process","The kinds of DSS traditionally used to calculate timber harvest levels are now being used to model.Support of social participation","Developer/Architect,User",,,,
"United States-Boise-Payette-Sawtooth National Forest Plan","The scope of the modeling project can change significantly during the project; initial calls for ""back of the envelope"" (very simple) analyses for ASQ eventually evolved into a model with 120 vegetation classes.",,,,"Data and data management,Project management",,,,,,,,,,,,,"Dss development process,Knowledge management","The scope of the modeling project can change significantly during the project.Description of DSS development","The scope of the modeling project can change significantly during the project.Decision support techniques","The scope of the modeling project can change significantly during the project.Knowledge management process","The scope of the modeling project can change significantly during the project.Support of social participation","Facilitator,User",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought","In the session where the Prezi diagram of the draft actor network was presented, a list of stakeholders who were involved in a climate change project (klimland) were reviewed and it appeared that these are not the stakeholders that fit the new desired planning process","Although this realization made it more difficult to develop the DSS and held it back a bit, eventually also the realization of who are not the most relevant stakeholders was a necessary step in the development process","Consider the institutionalization of a DSS as a complicated chain of people and various methods and tools, the mapping of which will lead to the mediator (unpredictable actors) and the less relevant intermediary (predictable) actors.",Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case",,"The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","see case","Dss development process,Participation","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Description of DSS development","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Decision support techniques","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Knowledge management process","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","The use of structured output (maps, tables and charts) makes the methodology and the results more transparent and easy-to-share to non-expert stakeholders.",,,,"Knowledge management,User interface and outputs,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Regional/national level","Single objective","Market wood products","Single decision maker",,Italy,,,,,"Dss development process,Knowledge management","The use of structured output (maps, tables and charts) makes the methodology and the results more.Description of DSS development","The use of structured output (maps, tables and charts) makes the methodology and the results more.Decision support techniques","The use of structured output (maps, tables and charts) makes the methodology and the results more.Knowledge management process","The use of structured output (maps, tables and charts) makes the methodology and the results more.Support of social participation","Developer/Architect,User",,,,
