"Has related case",Lesson,"Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","Afforestion and deforestation options should be included in the management options","Afforestion and deforestation options should be included in the management options",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","Afforestion and deforestation options should be included in the management options.Description of DSS development","Afforestion and deforestation options should be included in the management options.Decision support techniques","Afforestion and deforestation options should be included in the management options.Knowledge management process","Afforestion and deforestation options should be included in the management options.Support of social participation",Developer/Architect,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be included in the software",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Description of DSS development","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Decision support techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Knowledge management process","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","It should be possible to specify the rotation time of a species not only by age but also by target","It should be possible to specify the rotation time of a species not only by age but also by target DBH.",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Description of DSS development","It should be possible to specify the rotation time of a species not only by age but also by target.Decision support techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Knowledge management process","It should be possible to specify the rotation time of a species not only by age but also by target.Support of social participation","Developer/Architect,User",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Actor Network Theory provides a suitable lens for exploring both technical and human aspects of DSS institutionalization in the forestry domain","Actor Network Theory provides a suitable lens for exploring both technical and human aspects of DSS institutionalization in the forestry domain","Based on the account that we have developed, we are now able to explain how DSS are institutionalized in the forestry domain and why things have happened.","Other existing approaches do not look behind the actors and why they do the things they do, contrary to Actor Network Theory they do not ""trace"" and thus they miss important connections.","Consider both human and technology actors at the same level and follow their associations. Describe traces left by group formation.","Ongoing development","Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,"Using Actor Network Theory in the design stage can help in understanding the dynamism of the network","See case",,,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Interpretative case studies can help reduce the gap between research and practice","Interpretative case studies can help reduce the gap between research and practice","During the process links have been created between researchers and senior professionals.","The case study can provide useful guidelines for contemporary practice.","Develop interpretative case studies during the different stages of the process (e.g. design, adoption, use).",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,,"See case","Knowledge management,Participation",,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process","After the presentation of a draft Prezi diagram of the actor network the development team turned its attention to thinking of a series of systems and data to process of people who would need to use certain technologies to institutionalize the new approach.","The consequences are that the development process became more efficient by focusing attention to critical actors.","It is important to use an actor network analysis not at the end of a process of institutionalization but during to gain focus.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,"The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","See case",Participation,"The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Description of DSS development","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Decision support techniques","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Knowledge management process","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Support of social participation","Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","By defining the oligoptica of mediators (those actors - people, technologies, and the networks of people and technologies that underlay technologies - that behave in unexpected ways) local networks of actors could be traced through the unexpected changes they can cause. Also we traced the predictable (Intermediary) actors. 

To be more concrete, we traced the new and unpredictable technologies that show the impact of climate change and that aid in decision making (as mediators) and the network of people and technologies involved in the current planning process  (intermediaries) that will need to drift and accommodate change from a forest planning process that does not to a forest planning process that does include climate change.","It is important to have this understanding so that it is anticipated what it takes to change a stable network of actors ensembled in the current planning process to a new stable network and hence institutionalize the new DSS technologies","One could use actor network theory to understand stability of current forest plannin actor network and undertstand what it takes to institutionalize new actant technologies.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,,,"Visualization of the preliminary actor network made the people explicity include the DSS in a planning process",,Participation,,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought","In the session where the Prezi diagram of the draft actor network was presented, a list of stakeholders who were involved in a climate change project (klimland) were reviewed and it appeared that these are not the stakeholders that fit the new desired planning process","Although this realization made it more difficult to develop the DSS and held it back a bit, eventually also the realization of who are not the most relevant stakeholders was a necessary step in the development process","Consider the institutionalization of a DSS as a complicated chain of people and various methods and tools, the mapping of which will lead to the mediator (unpredictable actors) and the less relevant intermediary (predictable) actors.",Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case",,"The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","see case","Dss development process,Participation","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Description of DSS development","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Decision support techniques","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Knowledge management process","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Support of social participation","Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network","Having started from a DSS that doesn’t exist yet and from an unstructured decision problem we are now tracing connections in real time.","Studying an ongoing process avoids backwards tracing and thus facilitates the analyst.","Start to trace relations and to follow the actors (both humans and technology) from the design phase of the whole process.",Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",organization,Germany,"See case",,"Visualization of the preliminary actor network made the people explicity include the DSS in a planning process","See case","Dss development process,Participation","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Description of DSS development","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Decision support techniques","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Knowledge management process","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Support of social participation","Developer/Architect,Researcher","Decision analyst",,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process","Visualization of the preliminary actor network made the people explicitly include the DSS in a planning process.","After a Prezi presentation of the preliminary actor network the designers of the DSS and its embedding in a planning process decided for an extra meeting in which they prepared an excel sheet that structured the planning and evaluation process, and identified the responsible people who are also driving the current planning process. Hence a first link was made between the new data, technologies and process and the existing one.","Now the DSS technology gets, by means of a shared document, explicitly embedded in the existing planning and evaluation process.","Draft an actor netwok of an ongoing process and share it with the people involved in that process. Hence make this draft be part of the DSS institutionalization process.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case","Still unknown",,"see case","Knowledge management,Participation","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Description of DSS development","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Decision support techniques","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Knowledge management process","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use","Need flexible analytical tools - no ""overdesigned"" tool that provides too much features for the use","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.","It assures that a plan obtains a preliminary step on certification process","Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Models and methods,User interface and outputs","Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",organization,Germany,,PYL,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Description of DSS development","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Decision support techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Knowledge management process","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Support of social participation",Developer/Architect,,,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need for new models for the later use of a tool","Need for new models for the later use of a tool - either as consulting instrument or in extended science-practice cooperation",,,,,"Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,,PYL,,,,"Need for new models for the later use of a tool.Description of DSS development","Need for new models for the later use of a tool.Decision support techniques","Need for new models for the later use of a tool.Knowledge management process","Need for new models for the later use of a tool.Support of social participation",,,,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need of a moderator function","Need of a moderator function - ""the user as such"" does per se not exist, but by doing a participatory development of a tool, trust in its results is created by ""consumers"" of its analytical results, but the researcher as such should mostly do the analysis him- or herself",,,,Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,,PYL,,,Participation,"Need of a moderator function.Description of DSS development","Need of a moderator function.Decision support techniques","Need of a moderator function.Knowledge management process","Need of a moderator function.Support of social participation","Facilitator,User",,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Plan the system architecture based on a broad view of future possibilities","Plan the system architecture based on a broad view of future possibilities rather than the ad hoc needs of particular funded projects","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming available. Therefore, no overall scoping exercise was carried out at the start of the project and the general architecture of the system is inefficient and unstructured.",,,"Project management,Architecture","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Description of DSS development","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Decision support techniques","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Knowledge management process","The design process was rather ad-hoc and sequential, as a result of step-wise funding becoming.Support of social participation","Developer/Architect,Researcher",,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Provide a simple version of the DSS, which new users can try out and learn quickly","Provide a simple version of the DSS, which new users can try out and learn quickly","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.",,"Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Architecture,Data and data management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Models & techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Description of DSS development","It was decided to develop a highly detailed system in order that it could be used in the most.Decision support techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Knowledge management process","It was decided to develop a highly detailed system in order that it could be used in the most.Support of social participation",User,,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Students studying forest management planning procedures and processes were very useful product testers","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’ to work with preliminary versions of the system as they questioned every aspect and suggested better ways of doing things. However, the need for professional foresters, with wide experience in the actual management of a wide variety of forest properties, was essential to ensure that the system was designed in such a way that it reflected the methods and order in which they carry out forest management planning work.",,,,"Participation,Project management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Participation","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Description of DSS development","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Decision support techniques","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Knowledge management process","Students studying forest management planning procedures and processes were very useful ‘guinea pigs’.Support of social participation",Researcher,,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","The choice to develop the system in an Excel environment was based on the status of computer","Using a web-based delivery platform can reduce compatibility issues associated with different versions of desktop software","The choice to develop the system in an Excel environment was based on the status of computer literacy of forest owners and managers at the time of the project start. As a result of the rapid developments in computer use and especially the world wide web, and based on the problems associated with compatibility issues of different Excel versions, we would now chose to develop the system as a web-based application.",,,"Architecture,Installation/maintenance and support,User interface and outputs","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process","The choice to develop the system in an Excel environment was based on the status of computer.Description of DSS development","The choice to develop the system in an Excel environment was based on the status of computer.Decision support techniques","The choice to develop the system in an Excel environment was based on the status of computer.Knowledge management process","The choice to develop the system in an Excel environment was based on the status of computer.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","It would have been better to involve some end users at earlier stages of the system development","It would have been better to involve some end users at earlier stages of the system development;","Sometimes researchers and developers do not have all the necessary practical experience to understand all the exigencies of the other actors involved in the system.","End users can suggest DSS contents and features closer to their needs. Moreover, their involvement may result in a higher acceptance and usage of the system.","Ask actor categories to choose their representatives to participate in some early stage meetings and to test the first prototypes of the DSS.","User interface and outputs,Participation","Long term (strategic)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",organization,Italy,,SIPAFIT,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Participation","It would have been better to involve some end users at earlier stages of the system development.Description of DSS development","It would have been better to involve some end users at earlier stages of the system development.Decision support techniques","It would have been better to involve some end users at earlier stages of the system development.Knowledge management process","It would have been better to involve some end users at earlier stages of the system development.Support of social participation","Developer/Architect,Facilitator,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and motivate choices performed by the forest owner and the forest manager;",,,,"Data and data management,Documentation and training,Knowledge management","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Participation,Knowledge management","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Description of DSS development","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Decision support techniques","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Knowledge management process","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Support of social participation","Facilitator,Researcher,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders","The DSS can act sometimes as a 'referee' to settle arguments among experts, users and stakeholders",,,,"Data and data management,Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Description of DSS development","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Decision support techniques","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Knowledge management process","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Support of social participation","Facilitator,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","To compare the current and the past quantitative-qualitative parameters of the forest, great effort","To compare the current and the past quantitative/qualitative parameters of the forest, great effort must to be paid to maintain, as much as possible, models and metrics used in the past (this was a specific request of the forest administration);",,,,"Data and data management,Models and methods","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Dss development process,Models & techniques","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Description of DSS development","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Decision support techniques","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Knowledge management process","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Support of social participation","Developer/Architect,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","To meet the needs of customer - the Forest Service - and to obtain satisfying results the","To meet the needs of customer - the Forest Service - and to obtain satisfying results the involvement in the system development of professionals who have both computer science and forestry knowledge and competencies is essential: a too marked division between the two figures can determine communication misunderstandings and development delays;",,,,"Knowledge management,Project management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Description of DSS development","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Decision support techniques","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Knowledge management process","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Support of social participation","Developer/Architect,Facilitator",,,,
